FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWFP
B;F;FOREIGN;SE;EUR;5M;_Z;_Z;_Z;_Z;_Z;2023-04-12;2649,693;;
B;F;FOREIGN;SE;SEK;5M;_Z;_Z;_Z;_Z;_Z;2023-04-12;1902,611;;
B;F;FOREIGN;SE;USD;5M;_Z;_Z;_Z;_Z;_Z;2023-04-12;16675,966;;
B;F;FOREIGN;SE;DKK;6M;_Z;_Z;_Z;_Z;_Z;2023-04-12;78,5;;
B;F;FOREIGN;SE;EUR;6M;_Z;_Z;_Z;_Z;_Z;2023-04-12;3840,069;;
B;F;FOREIGN;SE;SEK;6M;_Z;_Z;_Z;_Z;_Z;2023-04-12;2607,793;;
B;F;FOREIGN;SE;USD;6M;_Z;_Z;_Z;_Z;_Z;2023-04-12;18339,078;;
B;F;FOREIGN;SE;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2023-04-12;25,0;;
B;F;FOREIGN;SE;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2023-04-12;14008,31;;
B;F;FOREIGN;SE;GBP;6MP;_Z;_Z;_Z;_Z;_Z;2023-04-12;326,5;;
B;F;FOREIGN;SE;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2023-04-12;12302,65;;
B;F;FOREIGN;SE;USD;6MP;_Z;_Z;_Z;_Z;_Z;2023-04-12;47905,272;;
B;F;FOREIGN;SE;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2023-04-12;12,503;;
B;F;FOREIGN;SE;SEK;FLL;_Z;_Z;_Z;_Z;_Z;2023-04-12;613,76;;
B;F;FOREIGN;SE;USD;FLL;_Z;_Z;_Z;_Z;_Z;2023-04-12;;2164,911;-144,669999
B;F;FOREIGN;SE;DKK;FSL;_Z;_Z;_Z;_Z;_Z;2023-04-12;23,0;;
B;F;FOREIGN;SE;EUR;FSL;_Z;_Z;_Z;_Z;_Z;2023-04-12;2095,965;;
B;F;FOREIGN;SE;SEK;FSL;_Z;_Z;_Z;_Z;_Z;2023-04-12;60,51;;
B;F;FOREIGN;SE;USD;FSL;_Z;_Z;_Z;_Z;_Z;2023-04-12;9222,559;;
B;F;FOREIGN;SE;EUR;ON;_Z;_Z;_Z;_Z;_Z;2023-04-12;2208,701;2208,701;1,097573
B;F;FOREIGN;SE;SEK;ON;_Z;_Z;_Z;_Z;_Z;2023-04-12;401,787;401,787;0,163428
B;F;FOREIGN;SE;USD;ON;_Z;_Z;_Z;_Z;_Z;2023-04-12;24237,849;24237,849;-3,109189
B;F;FOREIGN;SE;DKK;TN;_Z;_Z;_Z;_Z;_Z;2023-04-12;;2,0;-0,124
B;F;FOREIGN;SE;EUR;TN;_Z;_Z;_Z;_Z;_Z;2023-04-12;2458,386;2335,1;0,996496
B;F;FOREIGN;SE;USD;TN;_Z;_Z;_Z;_Z;_Z;2023-04-12;31840,714;16387,596;-3,280917
B;F;RPDAGENT;SE;CHF;_O;_Z;_Z;_Z;_Z;_Z;2023-04-12;2,205;;
B;F;RPDAGENT;SE;EUR;_O;_Z;_Z;_Z;_Z;_Z;2023-04-12;2817,168;1073,93;4,091122
B;F;RPDAGENT;SE;USD;_O;_Z;_Z;_Z;_Z;_Z;2023-04-12;1804,674;;
B;F;RPDAGENT;SE;CHF;1M;_Z;_Z;_Z;_Z;_Z;2023-04-12;81,108;;
B;F;RPDAGENT;SE;DKK;1M;_Z;_Z;_Z;_Z;_Z;2023-04-12;10,246;;
B;F;RPDAGENT;SE;EUR;1M;_Z;_Z;_Z;_Z;_Z;2023-04-12;129,721;;
B;F;RPDAGENT;SE;USD;1M;_Z;_Z;_Z;_Z;_Z;2023-04-12;171,68;;
B;F;RPDAGENT;SE;USD;1W;_Z;_Z;_Z;_Z;_Z;2023-04-12;160,215;;
B;F;RPDAGENT;SE;EUR;2M;_Z;_Z;_Z;_Z;_Z;2023-04-12;4941,137;;
B;F;RPDAGENT;SE;USD;2M;_Z;_Z;_Z;_Z;_Z;2023-04-12;8731,99;;
B;F;RPDAGENT;SE;JPY;2W;_Z;_Z;_Z;_Z;_Z;2023-04-12;50,236;;
B;F;RPDAGENT;SE;CHF;3M;_Z;_Z;_Z;_Z;_Z;2023-04-12;1909,206;;
B;F;RPDAGENT;SE;DKK;3M;_Z;_Z;_Z;_Z;_Z;2023-04-12;224,034;;
B;F;RPDAGENT;SE;EUR;3M;_Z;_Z;_Z;_Z;_Z;2023-04-12;21276,739;;
B;F;RPDAGENT;SE;GBP;3M;_Z;_Z;_Z;_Z;_Z;2023-04-12;108,164;;
B;F;RPDAGENT;SE;JPY;3M;_Z;_Z;_Z;_Z;_Z;2023-04-12;25,279;;
B;F;RPDAGENT;SE;SEK;3M;_Z;_Z;_Z;_Z;_Z;2023-04-12;201,824;;
B;F;RPDAGENT;SE;USD;3M;_Z;_Z;_Z;_Z;_Z;2023-04-12;42013,036;;
B;F;RPDAGENT;SE;EUR;3W;_Z;_Z;_Z;_Z;_Z;2023-04-12;200,0;;
B;F;RPDAGENT;SE;EUR;4M;_Z;_Z;_Z;_Z;_Z;2023-04-12;3068,386;;
B;F;RPDAGENT;SE;JPY;4M;_Z;_Z;_Z;_Z;_Z;2023-04-12;1,086;;
B;F;RPDAGENT;SE;USD;4M;_Z;_Z;_Z;_Z;_Z;2023-04-12;16499,7;;
B;F;RPDAGENT;SE;EUR;5M;_Z;_Z;_Z;_Z;_Z;2023-04-12;62,21;;
B;F;RPDAGENT;SE;USD;5M;_Z;_Z;_Z;_Z;_Z;2023-04-12;11432,297;;
B;F;RPDAGENT;SE;EUR;6M;_Z;_Z;_Z;_Z;_Z;2023-04-12;4251,347;;
B;F;RPDAGENT;SE;JPY;6M;_Z;_Z;_Z;_Z;_Z;2023-04-12;11,608;;
B;F;RPDAGENT;SE;USD;6M;_Z;_Z;_Z;_Z;_Z;2023-04-12;8536,919;;
B;F;RPDAGENT;SE;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2023-04-12;263,479;;
B;F;RPDAGENT;SE;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2023-04-12;4,514;;
B;F;RPDAGENT;SE;USD;6MP;_Z;_Z;_Z;_Z;_Z;2023-04-12;28615,986;1000,0;-725,0
B;F;RPDAGENT;SE;EUR;ON;_Z;_Z;_Z;_Z;_Z;2023-04-12;629,902;629,902;1,097218
B;F;RPDAGENT;SE;USD;ON;_Z;_Z;_Z;_Z;_Z;2023-04-12;171,59;171,59;-3,163
B;F;RPDAGENT;SE;EUR;TN;_Z;_Z;_Z;_Z;_Z;2023-04-12;;700,0;0,896571
B;F;RPDAGENT;SE;USD;TN;_Z;_Z;_Z;_Z;_Z;2023-04-12;;2145,867;-3,168
B;F;DOMESTIC;BU;AUD;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;42,031;;
B;F;DOMESTIC;BU;CAD;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;687,935;;
B;F;DOMESTIC;BU;CHF;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;1,586;;
B;F;DOMESTIC;BU;DKK;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;1122,962;;
B;F;DOMESTIC;BU;EUR;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;35752,102;89,863;10,162598
B;F;DOMESTIC;BU;GBP;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;1200,938;120,399;-39,3
B;F;DOMESTIC;BU;HKD;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;12,501;;
B;F;DOMESTIC;BU;JPY;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;304,943;;
B;F;DOMESTIC;BU;NZD;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;0,019;;
B;F;DOMESTIC;BU;PLN;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;13,449;;
B;F;DOMESTIC;BU;SEK;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;3715,545;;
B;F;DOMESTIC;BU;USD;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;20011,2;173,426;-86,850022
B;F;DOMESTIC;BU;AUD;1M;_Z;_Z;_Z;_Z;_Z;2023-05-01;39,268;;
B;F;DOMESTIC;BU;CAD;1M;_Z;_Z;_Z;_Z;_Z;2023-05-01;710,518;99,072;-94,551
B;F;DOMESTIC;BU;DKK;1M;_Z;_Z;_Z;_Z;_Z;2023-05-01;312,499;;
B;F;DOMESTIC;BU;EUR;1M;_Z;_Z;_Z;_Z;_Z;2023-05-01;3571,866;1542,986;79,456168
B;F;DOMESTIC;BU;GBP;1M;_Z;_Z;_Z;_Z;_Z;2023-05-01;1123,193;;
B;F;DOMESTIC;BU;HKD;1M;_Z;_Z;_Z;_Z;_Z;2023-05-01;114,022;139,702;-6,902
B;F;DOMESTIC;BU;ILS;1M;_Z;_Z;_Z;_Z;_Z;2023-05-01;16,335;15,72;-8,82
B;F;DOMESTIC;BU;JPY;1M;_Z;_Z;_Z;_Z;_Z;2023-05-01;254,363;75,91;1,9936
B;F;DOMESTIC;BU;NZD;1M;_Z;_Z;_Z;_Z;_Z;2023-05-01;0,019;;
B;F;DOMESTIC;BU;RON;1M;_Z;_Z;_Z;_Z;_Z;2023-05-01;21,357;;
B;F;DOMESTIC;BU;SEK;1M;_Z;_Z;_Z;_Z;_Z;2023-05-01;958,455;;
B;F;DOMESTIC;BU;USD;1M;_Z;_Z;_Z;_Z;_Z;2023-05-01;9942,246;;
B;F;DOMESTIC;BU;CAD;1W;_Z;_Z;_Z;_Z;_Z;2023-05-01;9,569;;
B;F;DOMESTIC;BU;EUR;1W;_Z;_Z;_Z;_Z;_Z;2023-05-01;114,059;;
B;F;DOMESTIC;BU;USD;1W;_Z;_Z;_Z;_Z;_Z;2023-05-01;341,126;;
B;F;DOMESTIC;BU;AUD;2M;_Z;_Z;_Z;_Z;_Z;2023-05-01;667,619;;
B;F;DOMESTIC;BU;CAD;2M;_Z;_Z;_Z;_Z;_Z;2023-05-01;355,07;;
B;F;DOMESTIC;BU;CHF;2M;_Z;_Z;_Z;_Z;_Z;2023-05-01;453,458;;
B;F;DOMESTIC;BU;DKK;2M;_Z;_Z;_Z;_Z;_Z;2023-05-01;0,207;;
B;F;DOMESTIC;BU;EUR;2M;_Z;_Z;_Z;_Z;_Z;2023-05-01;8770,085;267,154;153,292
B;F;DOMESTIC;BU;GBP;2M;_Z;_Z;_Z;_Z;_Z;2023-05-01;3924,939;640,894;-139,5
B;F;DOMESTIC;BU;JPY;2M;_Z;_Z;_Z;_Z;_Z;2023-05-01;2510,633;;
B;F;DOMESTIC;BU;PLN;2M;_Z;_Z;_Z;_Z;_Z;2023-05-01;17,878;;
B;F;DOMESTIC;BU;SEK;2M;_Z;_Z;_Z;_Z;_Z;2023-05-01;1949,461;29,931;6,32
B;F;DOMESTIC;BU;USD;2M;_Z;_Z;_Z;_Z;_Z;2023-05-01;23577,595;2005,228;-272,568597
B;F;DOMESTIC;BU;EUR;2W;_Z;_Z;_Z;_Z;_Z;2023-05-01;157,605;214,148;34,603
B;F;DOMESTIC;BU;GBP;2W;_Z;_Z;_Z;_Z;_Z;2023-05-01;19,007;;
B;F;DOMESTIC;BU;JPY;2W;_Z;_Z;_Z;_Z;_Z;2023-05-01;12,187;;
B;F;DOMESTIC;BU;USD;2W;_Z;_Z;_Z;_Z;_Z;2023-05-01;81,813;;
B;F;DOMESTIC;BU;AUD;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;2040,487;49,556;-32,042
B;F;DOMESTIC;BU;CAD;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;3283,299;51,857;-251,411
B;F;DOMESTIC;BU;CHF;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;3015,602;42,775;628,68
B;F;DOMESTIC;BU;CZK;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;856,116;;
B;F;DOMESTIC;BU;DKK;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;11055,334;;
B;F;DOMESTIC;BU;EUR;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;69582,254;190,49;227,589323
B;F;DOMESTIC;BU;GBP;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;14893,052;106,599;-227,806
B;F;DOMESTIC;BU;HKD;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;1804,505;;
B;F;DOMESTIC;BU;JPY;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;2939,303;;
B;F;DOMESTIC;BU;NZD;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;24,997;;
B;F;DOMESTIC;BU;PLN;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;273,067;;
B;F;DOMESTIC;BU;SEK;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;30086,578;;
B;F;DOMESTIC;BU;SGD;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;78,377;;
B;F;DOMESTIC;BU;USD;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;131944,204;;
B;F;DOMESTIC;BU;AUD;3W;_Z;_Z;_Z;_Z;_Z;2023-05-01;1,252;;
B;F;DOMESTIC;BU;CHF;3W;_Z;_Z;_Z;_Z;_Z;2023-05-01;5,023;;
B;F;DOMESTIC;BU;DKK;3W;_Z;_Z;_Z;_Z;_Z;2023-05-01;25,276;;
B;F;DOMESTIC;BU;EUR;3W;_Z;_Z;_Z;_Z;_Z;2023-05-01;23,097;1,074;30,642
B;F;DOMESTIC;BU;GBP;3W;_Z;_Z;_Z;_Z;_Z;2023-05-01;8,307;;
B;F;DOMESTIC;BU;SEK;3W;_Z;_Z;_Z;_Z;_Z;2023-05-01;12,257;;
B;F;DOMESTIC;BU;USD;3W;_Z;_Z;_Z;_Z;_Z;2023-05-01;128,568;;
B;F;DOMESTIC;BU;AUD;4M;_Z;_Z;_Z;_Z;_Z;2023-05-01;1257,822;;
B;F;DOMESTIC;BU;CAD;4M;_Z;_Z;_Z;_Z;_Z;2023-05-01;2415,368;;
B;F;DOMESTIC;BU;CHF;4M;_Z;_Z;_Z;_Z;_Z;2023-05-01;189,434;;
B;F;DOMESTIC;BU;DKK;4M;_Z;_Z;_Z;_Z;_Z;2023-05-01;3407,742;;
B;F;DOMESTIC;BU;EUR;4M;_Z;_Z;_Z;_Z;_Z;2023-05-01;34036,577;;
B;F;DOMESTIC;BU;GBP;4M;_Z;_Z;_Z;_Z;_Z;2023-05-01;4554,338;;
B;F;DOMESTIC;BU;HKD;4M;_Z;_Z;_Z;_Z;_Z;2023-05-01;609,541;;
B;F;DOMESTIC;BU;HUF;4M;_Z;_Z;_Z;_Z;_Z;2023-05-01;4,154;;
B;F;DOMESTIC;BU;JPY;4M;_Z;_Z;_Z;_Z;_Z;2023-05-01;4328,269;;
B;F;DOMESTIC;BU;SEK;4M;_Z;_Z;_Z;_Z;_Z;2023-05-01;13676,809;;
B;F;DOMESTIC;BU;SGD;4M;_Z;_Z;_Z;_Z;_Z;2023-05-01;126,271;;
B;F;DOMESTIC;BU;USD;4M;_Z;_Z;_Z;_Z;_Z;2023-05-01;37947,133;;
B;F;DOMESTIC;BU;CAD;5M;_Z;_Z;_Z;_Z;_Z;2023-05-01;353,148;;
B;F;DOMESTIC;BU;CHF;5M;_Z;_Z;_Z;_Z;_Z;2023-05-01;12,277;;
B;F;DOMESTIC;BU;DKK;5M;_Z;_Z;_Z;_Z;_Z;2023-05-01;6305,631;;
B;F;DOMESTIC;BU;EUR;5M;_Z;_Z;_Z;_Z;_Z;2023-05-01;22043,015;;
B;F;DOMESTIC;BU;GBP;5M;_Z;_Z;_Z;_Z;_Z;2023-05-01;78,837;;
B;F;DOMESTIC;BU;JPY;5M;_Z;_Z;_Z;_Z;_Z;2023-05-01;1512,944;;
B;F;DOMESTIC;BU;SEK;5M;_Z;_Z;_Z;_Z;_Z;2023-05-01;5872,051;;
B;F;DOMESTIC;BU;USD;5M;_Z;_Z;_Z;_Z;_Z;2023-05-01;25852,206;;
B;F;DOMESTIC;BU;AUD;6M;_Z;_Z;_Z;_Z;_Z;2023-05-01;1177,146;;
B;F;DOMESTIC;BU;CAD;6M;_Z;_Z;_Z;_Z;_Z;2023-05-01;260,308;;
B;F;DOMESTIC;BU;CHF;6M;_Z;_Z;_Z;_Z;_Z;2023-05-01;115,657;;
B;F;DOMESTIC;BU;DKK;6M;_Z;_Z;_Z;_Z;_Z;2023-05-01;1239,126;;
B;F;DOMESTIC;BU;EUR;6M;_Z;_Z;_Z;_Z;_Z;2023-05-01;15496,875;21,368;300,0
B;F;DOMESTIC;BU;GBP;6M;_Z;_Z;_Z;_Z;_Z;2023-05-01;3058,344;;
B;F;DOMESTIC;BU;HKD;6M;_Z;_Z;_Z;_Z;_Z;2023-05-01;62,17;;
B;F;DOMESTIC;BU;JPY;6M;_Z;_Z;_Z;_Z;_Z;2023-05-01;742,072;;
B;F;DOMESTIC;BU;SEK;6M;_Z;_Z;_Z;_Z;_Z;2023-05-01;8958,132;;
B;F;DOMESTIC;BU;SGD;6M;_Z;_Z;_Z;_Z;_Z;2023-05-01;16,37;;
B;F;DOMESTIC;BU;USD;6M;_Z;_Z;_Z;_Z;_Z;2023-05-01;26607,534;;
B;F;DOMESTIC;BU;AUD;6MP;_Z;_Z;_Z;_Z;_Z;2023-05-01;11,52;;
B;F;DOMESTIC;BU;CAD;6MP;_Z;_Z;_Z;_Z;_Z;2023-05-01;100,984;;
B;F;DOMESTIC;BU;CHF;6MP;_Z;_Z;_Z;_Z;_Z;2023-05-01;513,617;;
B;F;DOMESTIC;BU;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2023-05-01;12930,514;107,74;115,922451
B;F;DOMESTIC;BU;GBP;6MP;_Z;_Z;_Z;_Z;_Z;2023-05-01;1366,252;;
B;F;DOMESTIC;BU;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2023-05-01;4710,044;;
B;F;DOMESTIC;BU;USD;6MP;_Z;_Z;_Z;_Z;_Z;2023-05-01;4526,537;;
B;F;DOMESTIC;BU;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2023-05-01;146,903;;
B;F;DOMESTIC;BU;USD;FLL;_Z;_Z;_Z;_Z;_Z;2023-05-01;327,599;;
B;F;DOMESTIC;BU;AUD;FSL;_Z;_Z;_Z;_Z;_Z;2023-05-01;129,045;;
B;F;DOMESTIC;BU;CAD;FSL;_Z;_Z;_Z;_Z;_Z;2023-05-01;317,838;;
B;F;DOMESTIC;BU;CHF;FSL;_Z;_Z;_Z;_Z;_Z;2023-05-01;253,624;;
B;F;DOMESTIC;BU;DKK;FSL;_Z;_Z;_Z;_Z;_Z;2023-05-01;558,545;;
B;F;DOMESTIC;BU;EUR;FSL;_Z;_Z;_Z;_Z;_Z;2023-05-01;21316,397;;
B;F;DOMESTIC;BU;GBP;FSL;_Z;_Z;_Z;_Z;_Z;2023-05-01;1128,71;;
B;F;DOMESTIC;BU;HKD;FSL;_Z;_Z;_Z;_Z;_Z;2023-05-01;378,825;571,132;-38,4
B;F;DOMESTIC;BU;PLN;FSL;_Z;_Z;_Z;_Z;_Z;2023-05-01;19,023;;
B;F;DOMESTIC;BU;SEK;FSL;_Z;_Z;_Z;_Z;_Z;2023-05-01;1799,806;;
B;F;DOMESTIC;BU;USD;FSL;_Z;_Z;_Z;_Z;_Z;2023-05-01;45588,414;;
B;F;DOMESTIC;BU;EUR;FSS;_Z;_Z;_Z;_Z;_Z;2023-05-01;10,196;;
B;F;DOMESTIC;BU;USD;ON;_Z;_Z;_Z;_Z;_Z;2023-05-01;1030,0;1030,0;-5,0
B;F;DOMESTIC;BU;USD;SN;_Z;_Z;_Z;_Z;_Z;2023-05-01;3665,476;;
B;F;FOREIGN;BU;DKK;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;2440,344;432,473;1,743964
B;F;FOREIGN;BU;EUR;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;6253,094;1413,14;15,855908
B;F;FOREIGN;BU;GBP;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;600,0;;
B;F;FOREIGN;BU;SEK;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;4772,542;1456,025;-0,100402
B;F;FOREIGN;BU;USD;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;7682,432;413,153;-33,032478
B;F;FOREIGN;BU;DKK;1M;_Z;_Z;_Z;_Z;_Z;2023-05-01;1107,471;50,0;-3,946999
B;F;FOREIGN;BU;EUR;1M;_Z;_Z;_Z;_Z;_Z;2023-05-01;5751,622;;
B;F;FOREIGN;BU;JPY;1M;_Z;_Z;_Z;_Z;_Z;2023-05-01;14,502;;
B;F;FOREIGN;BU;SEK;1M;_Z;_Z;_Z;_Z;_Z;2023-05-01;1933,275;;
B;F;FOREIGN;BU;USD;1M;_Z;_Z;_Z;_Z;_Z;2023-05-01;29415,032;;
B;F;FOREIGN;BU;DKK;1W;_Z;_Z;_Z;_Z;_Z;2023-05-01;560,0;;
B;F;FOREIGN;BU;EUR;1W;_Z;_Z;_Z;_Z;_Z;2023-05-01;548,112;4,5;17,547
B;F;FOREIGN;BU;SEK;1W;_Z;_Z;_Z;_Z;_Z;2023-05-01;375,417;115,0;0,242565
B;F;FOREIGN;BU;USD;1W;_Z;_Z;_Z;_Z;_Z;2023-05-01;360,0;15,5;-33,65
B;F;FOREIGN;BU;DKK;2M;_Z;_Z;_Z;_Z;_Z;2023-05-01;494,218;;
B;F;FOREIGN;BU;EUR;2M;_Z;_Z;_Z;_Z;_Z;2023-05-01;10533,09;;
B;F;FOREIGN;BU;GBP;2M;_Z;_Z;_Z;_Z;_Z;2023-05-01;0,782;;
B;F;FOREIGN;BU;SEK;2M;_Z;_Z;_Z;_Z;_Z;2023-05-01;3440,755;12,0;-10,96
B;F;FOREIGN;BU;USD;2M;_Z;_Z;_Z;_Z;_Z;2023-05-01;58193,129;;
B;F;FOREIGN;BU;EUR;2W;_Z;_Z;_Z;_Z;_Z;2023-05-01;1248,301;750,0;34,761
B;F;FOREIGN;BU;SEK;2W;_Z;_Z;_Z;_Z;_Z;2023-05-01;177,35;16,85;1,179403
B;F;FOREIGN;BU;USD;2W;_Z;_Z;_Z;_Z;_Z;2023-05-01;147,75;;
B;F;FOREIGN;BU;DKK;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;1830,643;;
B;F;FOREIGN;BU;EUR;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;13276,121;31,772;223,783214
B;F;FOREIGN;BU;GBP;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;3,618;;
B;F;FOREIGN;BU;SEK;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;12286,844;0,39;5,531534
B;F;FOREIGN;BU;USD;3M;_Z;_Z;_Z;_Z;_Z;2023-05-01;98105,908;3018,6;-412,999999
B;F;FOREIGN;BU;DKK;3W;_Z;_Z;_Z;_Z;_Z;2023-05-01;148,213;;
B;F;FOREIGN;BU;EUR;3W;_Z;_Z;_Z;_Z;_Z;2023-05-01;414,374;;
B;F;FOREIGN;BU;GBP;3W;_Z;_Z;_Z;_Z;_Z;2023-05-01;500,0;;
B;F;FOREIGN;BU;SEK;3W;_Z;_Z;_Z;_Z;_Z;2023-05-01;53,0;;
B;F;FOREIGN;BU;USD;3W;_Z;_Z;_Z;_Z;_Z;2023-05-01;17374,37;500,0;-96,0
B;F;FOREIGN;BU;CHF;4M;_Z;_Z;_Z;_Z;_Z;2023-05-01;32,145;;
B;F;FOREIGN;BU;DKK;4M;_Z;_Z;_Z;_Z;_Z;2023-05-01;5,5;;
B;F;FOREIGN;BU;EUR;4M;_Z;_Z;_Z;_Z;_Z;2023-05-01;805,072;;
B;F;FOREIGN;BU;SEK;4M;_Z;_Z;_Z;_Z;_Z;2023-05-01;5524,546;;
B;F;FOREIGN;BU;USD;4M;_Z;_Z;_Z;_Z;_Z;2023-05-01;52782,349;;
B;F;FOREIGN;BU;DKK;5M;_Z;_Z;_Z;_Z;_Z;2023-05-01;164,794;;
B;F;FOREIGN;BU;EUR;5M;_Z;_Z;_Z;_Z;_Z;2023-05-01;884,64;;
B;F;FOREIGN;BU;SEK;5M;_Z;_Z;_Z;_Z;_Z;2023-05-01;280,0;;
B;F;FOREIGN;BU;USD;5M;_Z;_Z;_Z;_Z;_Z;2023-05-01;16429,316;;
B;F;FOREIGN;BU;DKK;6M;_Z;_Z;_Z;_Z;_Z;2023-05-01;12,354;;
B;F;FOREIGN;BU;EUR;6M;_Z;_Z;_Z;_Z;_Z;2023-05-01;9291,595;;
B;F;FOREIGN;BU;GBP;6M;_Z;_Z;_Z;_Z;_Z;2023-05-01;90,342;;
B;F;FOREIGN;BU;SEK;6M;_Z;_Z;_Z;_Z;_Z;2023-05-01;936,166;;
B;F;FOREIGN;BU;USD;6M;_Z;_Z;_Z;_Z;_Z;2023-05-01;55148,97;1000,0;-850,0
B;F;FOREIGN;BU;CHF;6MP;_Z;_Z;_Z;_Z;_Z;2023-05-01;17,378;;
B;F;FOREIGN;BU;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2023-05-01;184,5;;
B;F;FOREIGN;BU;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2023-05-01;2985,415;;
B;F;FOREIGN;BU;GBP;6MP;_Z;_Z;_Z;_Z;_Z;2023-05-01;11,862;;
B;F;FOREIGN;BU;JPY;6MP;_Z;_Z;_Z;_Z;_Z;2023-05-01;53,59;;
B;F;FOREIGN;BU;USD;6MP;_Z;_Z;_Z;_Z;_Z;2023-05-01;46840,96;;
B;F;FOREIGN;BU;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2023-05-01;0,472;;
B;F;FOREIGN;BU;SEK;FLL;_Z;_Z;_Z;_Z;_Z;2023-05-01;242,182;;
B;F;FOREIGN;BU;USD;FLL;_Z;_Z;_Z;_Z;_Z;2023-05-01;14,069;2560,063;-402,5
B;F;FOREIGN;BU;EUR;FLS;_Z;_Z;_Z;_Z;_Z;2023-05-01;;5681,413;42,252317
B;F;FOREIGN;BU;CAD;FSL;_Z;_Z;_Z;_Z;_Z;2023-05-01;212,504;;
B;F;FOREIGN;BU;EUR;FSL;_Z;_Z;_Z;_Z;_Z;2023-05-01;6798,791;;
B;F;FOREIGN;BU;SEK;FSL;_Z;_Z;_Z;_Z;_Z;2023-05-01;327,56;;
B;F;FOREIGN;BU;USD;FSL;_Z;_Z;_Z;_Z;_Z;2023-05-01;8181,893;;
B;F;FOREIGN;BU;USD;FSS;_Z;_Z;_Z;_Z;_Z;2023-05-01;1000,0;;
B;F;FOREIGN;BU;CAD;ON;_Z;_Z;_Z;_Z;_Z;2023-05-01;90,098;90,098;-3,910999
B;F;FOREIGN;BU;DKK;ON;_Z;_Z;_Z;_Z;_Z;2023-05-01;47,581;47,581;-0,088
B;F;FOREIGN;BU;EUR;ON;_Z;_Z;_Z;_Z;_Z;2023-05-01;775,194;775,194;2,005779
B;F;FOREIGN;BU;USD;ON;_Z;_Z;_Z;_Z;_Z;2023-05-01;16679,902;16679,902;-4,978393
B;F;FOREIGN;BU;EUR;SN;_Z;_Z;_Z;_Z;_Z;2023-05-01;;40,0;2,441
B;F;FOREIGN;BU;EUR;TN;_Z;_Z;_Z;_Z;_Z;2023-05-01;400,0;478,0;5,830711
B;F;FOREIGN;BU;USD;TN;_Z;_Z;_Z;_Z;_Z;2023-05-01;28090,066;20098,0;-15,24482
B;F;RPDAGENT;BU;CAD;_O;_Z;_Z;_Z;_Z;_Z;2023-05-01;3,415;;
