FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWAR;VWAS
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-22-10;1727.406;;;
B;U;DOMESTIC;BO;_Z;ON;NIBOR3M00009;VA;_Z;_Z;_Z;2023-22-10;1534.452;;;
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-22-10;2645.366;;;
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2023-22-10;3720.801;;;
B;U;FOREIGN;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2023-22-10;3118.9;;;
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2023-22-10;4180.0;;;
B;U;FOREIGN;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2023-22-10;128.5;;;
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2023-22-10;36586.473;;;
B;U;FOREIGN;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2023-22-10;1316.388;;;
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2023-22-10;22896.309;;;
B;U;FOREIGN;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-22-10;1270.0;;;
B;U;FOREIGN;BO;_Z;FSL;_Z;FI;_Z;_Z;_Z;2023-22-10;200.0;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-22-10;7184.102;;;
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2023-22-10;4935.0;;;
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-22-10;18090.0;;;
B;U;DOMESTIC;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-22-10;440.0;;;
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-22-10;1783.123;;;
B;U;FOREIGN;LE;_Z;3M;_Z;FI;_Z;_Z;_Z;2023-22-10;10.0;;;
B;U;FOREIGN;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-22-10;385.0;;;
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-22-10;18565.0;;;
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-22-11;6436.75;20.75;4.0;0.0
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2023-22-11;6174.385;276.842;;12.676312
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2023-22-11;5743.933;228.91;4.581214;0.0
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2023-22-11;101514.186;4294.997;;15.843022
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2023-22-11;1791.5;620.0;4.198387;0.0
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2023-22-11;1145.094;216.252;;19.364267
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2023-22-11;878.751;;;
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2023-22-11;1293.615;73.274;1.92868;0.0
B;U;DOMESTIC;BO;_Z;2W;NIBOR3M00009;VA;_Z;_Z;_Z;2023-22-11;24286.354;2794.776;;40.036313
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2023-22-11;10782.525;;;
B;U;DOMESTIC;BO;_Z;3W;NIBOR3M00009;VA;_Z;_Z;_Z;2023-22-11;1146.0;;;
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2023-22-11;2000.0;;;
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2023-22-11;11400.0;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2023-22-11;24212.5;1500.0;4.99;0.0
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-22-11;34715.0;;;
B;U;DOMESTIC;BO;_Z;FSL;_Z;FI;_Z;_Z;_Z;2023-22-11;7500.0;;;
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-22-11;1158.31;1158.31;4.190942;0.0
B;U;DOMESTIC;BO;_Z;ON;NIBOR1M00003;VA;_Z;_Z;_Z;2023-22-11;496.499;496.499;;48.545465
B;U;DOMESTIC;BO;_Z;ON;NIBOR3M00009;VA;_Z;_Z;_Z;2023-22-11;12841.109;12841.109;;45.383434
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-22-11;2449.14;218.0;4.068447;0.0
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2023-22-11;947.299;;;
B;U;FOREIGN;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2023-22-11;8105.0;;;
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2023-22-11;2415.0;;;
B;U;FOREIGN;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2023-22-11;425.0;;;
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2023-22-11;22612.328;;;
B;U;FOREIGN;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2023-22-11;1371.65;;;
B;U;FOREIGN;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2023-22-11;45.0;;;
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2023-22-11;20702.609;;;
B;U;FOREIGN;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-22-11;2185.0;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-22-11;8858.992;8858.992;4.101531;0.0
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2023-22-11;4100.0;7700.0;4.202597;0.0
B;U;RPDAGENT;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-22-11;300.0;;;
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-22-11;10200.0;10200.0;4.25;0.0
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-22-11;1192.379;;;
B;U;FOREIGN;LE;_Z;3M;_Z;FI;_Z;_Z;_Z;2023-22-11;10.0;;;
B;U;FOREIGN;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-22-11;339.0;339.0;4.673156;0.0
B;U;RPDAGENT;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-22-11;300.0;;;
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-22-11;10400.0;10400.0;4.25;0.0
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-22-12;3350.0;300.0;4.35;0.0
B;U;DOMESTIC;BO;_Z;_O;NIBOR1M00003;VA;_Z;_Z;_Z;2023-22-12;497.933;497.933;;48.520855
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2023-22-12;10900.726;9228.169;;47.106186
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2023-22-12;5408.009;255.364;4.796124;0.0
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2023-22-12;100294.203;4061.862;;9.98401
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2023-22-12;645.0;;;
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2023-22-12;403.165;;;
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2023-22-12;828.751;;;
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2023-22-12;1163.018;93.302;0.676947;0.0
B;U;DOMESTIC;BO;_Z;2W;NIBOR3M00009;VA;_Z;_Z;_Z;2023-22-12;19936.683;2374.296;;43.541553
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2023-22-12;7772.169;50.0;4.6;0.0
B;U;DOMESTIC;BO;_Z;3W;_Z;FI;_Z;_Z;_Z;2023-22-12;357.0;;;
B;U;DOMESTIC;BO;_Z;3W;NIBOR3M00009;VA;_Z;_Z;_Z;2023-22-12;222.49;;;
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2023-22-12;2000.0;;;
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2023-22-12;6900.0;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2023-22-12;28572.5;100.0;4.7;0.0
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-22-12;35075.0;;;
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-22-12;5361.199;5361.199;4.481451;0.0
B;U;DOMESTIC;BO;_Z;ON;NIBOR3M00009;VA;_Z;_Z;_Z;2023-22-12;1455.617;1314.704;;2.259946
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-22-12;642.122;30.0;4.00486;0.0
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2023-22-12;619.325;10.228;4.4;0.0
B;U;FOREIGN;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2023-22-12;434.0;134.0;4.35;0.0
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2023-22-12;944.743;;;
B;U;FOREIGN;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2023-22-12;120.0;;;
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2023-22-12;23818.328;33.0;4.4611;0.0
B;U;FOREIGN;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2023-22-12;1772.8;;;
B;U;FOREIGN;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2023-22-12;45.0;;;
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2023-22-12;20793.438;;;
B;U;FOREIGN;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-22-12;2300.0;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-22-12;8245.64;8245.64;4.24707;0.0
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2023-22-12;4914.0;4931.0;4.463848;0.0
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-22-12;26050.0;26050.0;4.5;0.0
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-22-12;1192.379;;;
B;U;FOREIGN;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-22-12;925.0;925.0;4.603506;0.0
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-22-12;28900.0;28900.0;4.5;0.0
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-23-01;6120.0;;;
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-01;758.014;161.252;;30.0
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2023-23-01;23556.096;1160.007;3.473333;0.0
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-01;89233.461;5259.093;;13.999064
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2023-23-01;860.0;;;
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-01;52.671;;;
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2023-23-01;620.6;;;
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2023-23-01;1524.747;192.475;2.200786;0.0
B;U;DOMESTIC;BO;_Z;2W;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-01;26886.35;2968.515;;38.375191
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2023-23-01;9853.361;350.0;3.05;0.0
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2023-23-01;350.0;;;
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2023-23-01;29945.423;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2023-23-01;11025.0;;;
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-23-01;11410.0;;;
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-23-01;3857.349;3857.349;2.770047;0.0
B;U;DOMESTIC;BO;_Z;ON;NIBOR1M00003;VA;_Z;_Z;_Z;2023-23-01;1725.884;1725.884;;56.089265
B;U;DOMESTIC;BO;_Z;ON;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-01;7767.649;7767.649;;44.165944
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-23-01;3496.0;18.0;2.6;0.0
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2023-23-01;9925.472;3050.0;2.944426;0.0
B;U;FOREIGN;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2023-23-01;2086.8;3200.0;2.7025;0.0
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2023-23-01;1750.027;;;
B;U;FOREIGN;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2023-23-01;22.54;;;
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2023-23-01;8634.678;50.668;3.016779;0.0
B;U;FOREIGN;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2023-23-01;40.0;;;
B;U;FOREIGN;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2023-23-01;12.5;;;
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2023-23-01;817.263;;;
B;U;FOREIGN;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-23-01;1415.0;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-23-01;10916.3;10916.3;2.627965;0.0
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2023-23-01;1015.0;1065.0;2.638263;0.0
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-23-01;13510.0;13510.0;2.742598;0.0
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-23-01;12490.423;;;
B;U;DOMESTIC;LE;_Z;FSL;_Z;FI;_Z;_Z;_Z;2023-23-01;750.0;;;
B;U;FOREIGN;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-23-01;125.9;125.9;3.32645;0.0
B;U;RPDAGENT;LE;_Z;3M;_Z;FI;_Z;_Z;_Z;2023-23-01;2616.0;;;
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-23-01;14885.0;14885.0;2.74958;0.0
B;U;FOREIGN;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2023-23-02;;75.172;2.68681;0.0
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-23-02;7025.0;;;
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-02;3330.586;56.219;;34.636809
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2023-23-02;27045.153;3135.005;3.064824;0.0
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-02;117552.126;5379.909;;14.117533
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2023-23-02;930.0;320.0;2.65;0.0
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-02;455.35;400.0;;0.0
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2023-23-02;1110.0;;;
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2023-23-02;4152.929;354.122;2.461372;0.0
B;U;DOMESTIC;BO;_Z;2W;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-02;29992.542;3221.134;;37.473321
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2023-23-02;9012.529;;;
B;U;DOMESTIC;BO;_Z;3W;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-02;804.417;;;
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2023-23-02;750.0;;;
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2023-23-02;29945.423;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2023-23-02;9405.0;;;
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-23-02;11435.0;;;
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-23-02;3109.892;3109.892;2.802688;0.0
B;U;DOMESTIC;BO;_Z;ON;NIBOR1M00003;VA;_Z;_Z;_Z;2023-23-02;480.599;480.599;;19.897789
B;U;DOMESTIC;BO;_Z;ON;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-02;9633.721;9633.721;;44.115505
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-23-02;5461.7;400.0;2.76;0.0
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2023-23-02;10908.193;;;
B;U;FOREIGN;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2023-23-02;438.5;225.0;2.64;0.0
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2023-23-02;342.55;;;
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2023-23-02;11525.079;20.0;2.8;0.0
B;U;FOREIGN;BO;_Z;3W;_Z;FI;_Z;_Z;_Z;2023-23-02;22.0;;;
B;U;FOREIGN;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2023-23-02;345.1;;;
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2023-23-02;817.263;;;
B;U;FOREIGN;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-23-02;1415.0;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-23-02;10648.9;10648.9;2.642492;0.0
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2023-23-02;1310.0;1520.0;2.640789;0.0
B;U;RPDAGENT;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-23-02;200.0;;;
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-23-02;27540.0;27540.0;2.745425;0.0
B;U;DOMESTIC;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-23-02;200.0;;;
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-23-02;12490.423;;;
B;U;DOMESTIC;LE;_Z;FSL;_Z;FI;_Z;_Z;_Z;2023-23-02;750.0;;;
B;U;FOREIGN;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-23-02;805.8;805.8;3.079181;0.0
B;U;FOREIGN;LE;_Z;TN;_Z;FI;_Z;_Z;_Z;2023-23-02;14.0;;;
B;U;RPDAGENT;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-23-02;200.0;;;
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-23-02;28590.0;28590.0;2.749913;0.0
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-23-03;22793.633;960.199;2.874741;0.0
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-03;7643.171;370.851;;6.234926
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2023-23-03;27515.414;1073.711;3.833628;0.0
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-03;110944.049;4176.729;;12.797346
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2023-23-03;2572.189;200.0;3.06;0.0
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-03;469.214;101.543;;20.0
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2023-23-03;2835.0;;;
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2023-23-03;1889.311;112.475;1.841264;0.0
B;U;DOMESTIC;BO;_Z;2W;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-03;21818.176;3260.2;;36.971976
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2023-23-03;6894.905;15.0;3.35;0.0
B;U;DOMESTIC;BO;_Z;3W;_Z;FI;_Z;_Z;_Z;2023-23-03;3112.388;;;
B;U;DOMESTIC;BO;_Z;3W;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-03;1503.18;700.0;;32.142857
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2023-23-03;750.0;;;
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2023-23-03;29945.423;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2023-23-03;9360.0;;;
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-23-03;11435.0;;;
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-23-03;3053.133;3053.133;2.74368;0.0
B;U;DOMESTIC;BO;_Z;ON;NIBOR1M00003;VA;_Z;_Z;_Z;2023-23-03;515.372;515.372;;23.154375
B;U;DOMESTIC;BO;_Z;ON;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-03;10609.928;10609.928;;45.375225
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-23-03;24713.605;19250.0;2.955769;0.0
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2023-23-03;6272.316;1000.0;3.2;0.0
B;U;FOREIGN;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2023-23-03;924.583;;;
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2023-23-03;1697.55;;;
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2023-23-03;10301.991;8650.0;3.495665;0.0
B;U;FOREIGN;BO;_Z;3W;_Z;FI;_Z;_Z;_Z;2023-23-03;103.0;;;
B;U;FOREIGN;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2023-23-03;4663.495;;;
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2023-23-03;655.109;100.0;3.5;0.0
B;U;FOREIGN;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-23-03;1415.0;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-23-03;11912.5;11912.5;2.63672;0.0
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2023-23-03;288.5;333.0;2.833828;0.0
B;U;RPDAGENT;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-23-03;500.0;;;
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-23-03;29790.0;29790.0;2.74959;0.0
B;U;DOMESTIC;LE;_Z;1M;_Z;FI;_Z;_Z;_Z;2023-23-03;200.0;;;
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-23-03;12490.423;;;
B;U;DOMESTIC;LE;_Z;FSL;_Z;FI;_Z;_Z;_Z;2023-23-03;750.0;;;
B;U;DOMESTIC;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-23-03;100.0;100.0;3.5;0.0
B;U;FOREIGN;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-23-03;406.0;406.0;3.001701;0.0
B;U;RPDAGENT;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-23-03;500.0;;;
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-23-03;31583.0;31583.0;2.749761;0.0
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-23-04;13700.0;;;
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-04;5301.77;;;
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2023-23-04;24713.474;;;
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-04;76645.219;;;
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2023-23-04;1305.0;;;
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-04;747.674;;;
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2023-23-04;7095.0;;;
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2023-23-04;1361.183;;;
B;U;DOMESTIC;BO;_Z;2W;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-04;31360.353;;;
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2023-23-04;5320.257;;;
B;U;DOMESTIC;BO;_Z;3W;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-04;1030.0;;;
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2023-23-04;750.0;;;
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2023-23-04;20945.423;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2023-23-04;8860.0;;;
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2023-23-04;11015.0;;;
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2023-23-04;886.165;;;
B;U;DOMESTIC;BO;_Z;ON;NIBOR3M00009;VA;_Z;_Z;_Z;2023-23-04;30.0;;;
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2023-23-04;6840.501;;;
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2023-23-04;1686.222;;;
B;U;FOREIGN;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2023-23-04;561.0;;;
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2023-23-04;4845.0;;;
B;U;FOREIGN;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2023-23-04;115.139;;;
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2023-23-04;23766.592;;;
